2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
30205-0059;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4O71_CPB;4O71;CPB;A;201;46;26;0;401.840;C21 Cl N O5;C21 H20 Cl N O5;non-polymer;na;2013-12-24;2014-05-28;2022-05-01;BIIVYFLTOXDAOV-YVEFUNNKSA-N;CN1CC[C@@H]([C@@H](C1)O)c1c2oc(cc(=O)c2c(O)cc1O)c1c(Cl)cccc1;4O71_CPB_A_201
30205-0060;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4O72_2R4;4O72;2R4;A;201;47;28;0;413.488;C25 N O3 S;C25 H19 N O3 S;non-polymer;na;2013-12-24;2015-05-13;2022-05-01;JAMULYFATHSZJM-UHFFFAOYSA-N;O=c1c2c(c(c3cccc4c3sc3c4cccc3)ccc2)oc(N2CCOCC2)c1;4O72_2R4_A_201
30205-0061;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4O74_R78;4O74;R78;A;201;77;38;0;521.654;C28 N7 O3;C28 H39 N7 O3;non-polymer;na;2013-12-24;2014-05-28;2022-05-01;XQVVPGYIWAGRNI-JOCHJYFZSA-N;n1cc2c(N([C@@H](C(=O)N2C)CC)C2CCCC2)nc1Nc1ccc(cc1OC)C(=O)NC1CCN(CC1)C;4O74_R78_A_201
30205-0062;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4O75_2RC;4O75;2RC;A;201;64;38;0;580.460;C23 F N6 O9 P;C23 H26 F N6 O9 P;non-polymer;na;2013-12-24;2014-05-28;2022-05-01;GKDRMWXFWHEQQT-UHFFFAOYSA-N;Fc1cnc(nc1Nc1nc2N(C(=O)C(Oc2cc1)(C)C)COP(=O)(O)O)Nc1cc(OC)c(OC)c(OC)c1;4O75_2RC_A_201
30205-0063;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4O76_1M3;4O76;1M3;A;201;70;35;0;509.667;C26 N7 O2 S;C26 H35 N7 O2 S;non-polymer;na;2013-12-24;2014-05-28;2022-05-01;JVDOKQYTTYUYDV-UHFFFAOYSA-N;O=S(=O)(NC(C)(C)C)c1cccc(c1)Nc1nc(ncc1C)Nc1ccc(cc1)N1CCN(C)CC1;4O76_1M3_A_201
30205-0064;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4O77_2RE;4O77;2RE;A;201;37;23;0;331.343;C20 F N3 O;C20 H14 F N3 O;non-polymer;na;2013-12-24;2014-05-28;2022-05-01;QHKYPYXTTXKZST-UHFFFAOYSA-N;Fc1ccc(c2c(c3ccncc3)[nH]c(c3ccc(O)cc3)n2)cc1;4O77_2RE_A_201
30205-0065;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4O78_SAV;4O78;SAV;A;201;52;30;0;406.438;C21 N6 O3;C21 H22 N6 O3;non-polymer;na;2013-12-24;2014-05-28;2022-05-01;SQQAPOSROFWHIB-UHFFFAOYSA-N;N(c1cc(c(c(OC)c1)OC)OC)c1nccc(Nc2ccc3c(C)n[nH]c3c2)n1;4O78_SAV_A_201
30205-0066;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4O7A_2RF;4O7A;2RF;A;201;33;23;0;349.168;C16 Cl2 N2 O3;C16 H10 Cl2 N2 O3;non-polymer;na;2013-12-24;2014-05-28;2022-05-01;YYGKSMKAYKZSBC-UHFFFAOYSA-N;c1cc(cc(c1)Cl)C1=C(C(=O)NC1=O)Nc1cc(c(cc1)O)Cl;4O7A_2RF_A_201
30205-0067;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4O7B_2RJ;4O7B;2RJ;A;201;57;31;0;443.516;C26 F N5 O;C26 H26 F N5 O;non-polymer;na;2013-12-24;2014-05-28;2022-05-01;YJNZNIAEANFDMJ-UHFFFAOYSA-N;Cc1c(c(ccc1)Oc1nccc(n1)c1c(ncn1C1CCNCC1)c1ccc(cc1)F)C;4O7B_2RJ_A_201
30205-0068;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4O7C_2RK;4O7C;2RK;A;201;50;27;0;373.451;C22 N5 O;C22 H23 N5 O;non-polymer;na;2013-12-24;2014-05-28;2022-05-01;GRRXVMYMOIITEW-FXBPSFAMSA-N;C1CNCCC1c1n/c(=c\2/ccc3=C(CCc3c2)N=O)/c(=c2cc[nH]cc2)[nH]1;4O7C_2RK_A_201
30205-0069;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4O7E_2RN;4O7E;2RN;A;201;38;23;0;313.353;C20 N3 O;C20 H15 N3 O;non-polymer;na;2013-12-24;2014-05-28;2022-05-01;KPDQHNUZQHJLSJ-UHFFFAOYSA-N;c1ccc(cc1)c1[nH]c(c(n1)c1ccncc1)c1cc(ccc1)O;4O7E_2RN_A_201
30205-0070;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4O7F_2RQ;4O7F;2RQ;A;201;56;32;0;445.489;C25 F N5 O2;C25 H24 F N5 O2;non-polymer;na;2013-12-24;2014-05-28;2022-05-01;RGWJYCCSHANDCO-UHFFFAOYSA-N;COc1ccccc1Oc1nccc(n1)c1c(ncn1C1CCNCC1)c1ccc(cc1)F;4O7F_2RQ_A_201
30205-0071;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4OGI_R78;4OGI;R78;A;202;77;38;0;521.654;C28 N7 O3;C28 H39 N7 O3;non-polymer;na;2014-01-16;2018-01-31;2022-05-01;XQVVPGYIWAGRNI-JOCHJYFZSA-N;n1cc2c(N([C@@H](C(=O)N2C)CC)C2CCCC2)nc1Nc1ccc(cc1OC)C(=O)NC1CCN(CC1)C;4OGI_R78_A_202
30205-0072;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4OGJ_2TA;4OGJ;2TA;A;203;72;36;0;524.678;C27 N6 O3 S;C27 H36 N6 O3 S;non-polymer;na;2014-01-16;2020-02-12;2022-05-01;JOOXLOJCABQBSG-UHFFFAOYSA-N;C1CCCN1CCOc1ccc(cc1)Nc1nc(c(cn1)C)Nc1cc(ccc1)S(=O)(=O)NC(C)(C)C;4OGJ_2TA_A_203
30205-0073;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4PCE_2N0;4PCE;2N0;A;302;36;17;0;253.339;C17 N O;C17 H19 N O;non-polymer;na;2014-04-15;2017-11-22;2022-05-01;WAZKIRPFJTZRDA-UHFFFAOYSA-N;O=C1c2cc(n(c2CCC1)Cc1ccccc1)CC;4PCE_2N0_A_302
30205-0074;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4PCI_2NJ;4PCI;2NJ;A;201;34;18;0;252.311;C16 N2 O;C16 H16 N2 O;non-polymer;na;2014-04-15;2017-11-22;2022-05-01;FHOSJKIPIAZPJP-AWEZNQCLSA-N;O=C1N(C)c2c(N[C@@H](C1)c1ccccc1)cccc2;4PCI_2NJ_A_201
30205-0075;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4PS5_2TA;4PS5;2TA;A;201;72;36;0;524.678;C27 N6 O3 S;C27 H36 N6 O3 S;non-polymer;na;2014-03-06;2020-02-12;2022-05-01;JOOXLOJCABQBSG-UHFFFAOYSA-N;C1CCCN1CCOc1ccc(cc1)Nc1nc(c(cn1)C)Nc1cc(ccc1)S(=O)(=O)NC(C)(C)C;4PS5_2TA_A_201
30205-0076;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4QB3_30M;4QB3;30M;A;201;43;22;0;299.368;C17 N3 O2;C17 H21 N3 O2;non-polymer;na;2014-05-06;2015-04-22;2022-05-01;RYVLOOXFFIFQEN-UHFFFAOYSA-N;c12CCNC(=O)c2c2c(n1CCCCNC(=O)C)cccc2;4QB3_30M_A_201
30205-0077;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4QR3_BNJ;4QR3;BNJ;A;201;37;21;0;324.418;C14 N2 O3 S2;C14 H16 N2 O3 S2;non-polymer;na;2014-06-30;2015-07-01;2022-05-01;YNSRHWKJAMIAPD-UHFFFAOYSA-N;C1CCCC1NS(=O)(=O)c1cc(ccc1)c1csc(=O)[nH]1;4QR3_BNJ_A_201
30205-0078;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4QR4_BNK;4QR4;BNK;A;201;36;21;0;358.864;C14 Cl N2 O3 S2;C14 H15 Cl N2 O3 S2;non-polymer;na;2014-06-30;2015-07-01;2022-05-01;PBWTZCXFWIEPCV-UHFFFAOYSA-N;C1CCCC1NS(=O)(=O)c1cc(ccc1Cl)c1csc(=O)[nH]1;4QR4_BNK_A_201
30205-0079;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4QR5_BNM;4QR5;BNM;A;201;48;27;0;407.507;C18 N3 O4 S2;C18 H21 N3 O4 S2;non-polymer;na;2014-06-30;2015-07-01;2022-05-01;OLJJIVPNEQZRJR-UHFFFAOYSA-N;O=C(Nc1cc(c2csc(=O)[nH]2)cc(S(=O)(=O)NC2CCCC2)c1)C1CC1;4QR5_BNM_A_201
30205-0080;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4QZS_JQ1;4QZS;JQ1;A;201;56;30;0;457.996;C23 Cl N4 O2 S 1;C23 H26 Cl N4 O2 S 1;non-polymer;na;2014-07-28;2015-01-21;2022-05-01;DNVXATUJJDPFDM-KRWDZBQOSA-O;Cc1n[nH]c2[C@H](CC(=O)OC(C)(C)C)N=C(c3ccc(Cl)cc3)c3c(C)c(C)sc3[n+]12;4QZS_JQ1_A_201
30205-0081;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;HOMO SAPIENS;X-RAY DIFFRACTION;3UVW;4UIX_TVU;4UIX;TVU;A;1171;56;32;0;476.566;C22 N2 O6 S2;C22 H24 N2 O6 S2;non-polymer;na;2015-04-03;2019-05-15;2022-05-01;ZJDRXPZROJHILR-UHFFFAOYSA-N;O=S1(=O)CCC(CC1)NC(=O)c1cc2c(s1)c(cn(c2=O)C)c1ccc(c(c1)OC)OC;4UIX_TVU_A_1171
30205-0082;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;HOMO SAPIENS;X-RAY DIFFRACTION;3UVW;4UIY_5V2;4UIY;5V2;A;1172;52;32;0;483.527;C21 F3 N3 O3 S2;C21 H20 F3 N3 O3 S2;non-polymer;na;2015-04-03;2017-09-27;2022-05-01;UCISVEKCUIGBJX-UHFFFAOYSA-N;Cn1cc(c2cccc(c2)C(F)(F)F)c2sc(cc2c1=O)C(=N)NC1CCS(=O)(=O)CC1;4UIY_5V2_A_1172
30205-0083;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;HOMO SAPIENS;X-RAY DIFFRACTION;3UVW;4UIZ_N1D;4UIZ;N1D;A;1171;58;33;0;491.580;C22 N3 O6 S2;C22 H25 N3 O6 S2;non-polymer;na;2015-04-03;2016-03-09;2022-05-01;BEIFGZXXCPXAAY-UHFFFAOYSA-N;COc1ccc(cc1OC)c1cn(C)c(=O)c2cc(sc12)C(=O)N1CCN(CC1)S(=O)(=O)C;4UIZ_N1D_A_1171
30205-0084;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;HOMO SAPIENS;X-RAY DIFFRACTION;3UVW;4UYD_V1T;4UYD;V1T;A;1171;26;15;0;205.213;C10 N3 O2;C10 H11 N3 O2;non-polymer;na;2014-08-30;2014-12-03;2022-05-01;BRBLVCVSNVSPMT-UHFFFAOYSA-N;Cn1c2ccc(cc2n(C)c1=O)C(=O)N;4UYD_V1T_A_1171
30205-0085;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4WHW_3OT;4WHW;3OT;A;201;66;35;0;469.575;C29 N3 O3;C29 H31 N3 O3;non-polymer;na;2014-09-23;2015-10-28;2022-05-01;ZSTNBLSPAMZIQD-UHFFFAOYSA-N;N1(CCOCC1)CCn1c2c(cc(c3cc(c(=O)ccc3)OC)cc2)nc1CCc1ccccc1;4WHW_3OT_A_201
30205-0086;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4WIV_3P2;4WIV;3P2;A;201;49;26;0;361.440;C21 N5 O;C21 H23 N5 O;non-polymer;na;2014-09-26;2015-08-26;2022-05-01;YXPVTKHEWGXKEY-UHFFFAOYSA-N;o1c(c(c(C)n1)c1ccc(c2c(n3c(n2)cncc3)NC(C)(C)C)cc1)C;4WIV_3P2_A_201
30205-0087;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4X2I_3X0;4X2I;3X0;A;202;39;22;0;324.807;C18 Cl N4;C18 H17 Cl N4;non-polymer;na;2014-11-26;2016-03-30;2022-05-01;DGXRMQACSNETBM-GFCCVEGCSA-N;[C@H]1(CN(c2ccc(cc2)Cl)c2c(n3c1nnc3C)cccc2)C;4X2I_3X0_A_202
30205-0088;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4XY9_43U;4XY9;43U;A;202;27;17;0;320.145;C12 Br N5 O;C12 H10 Br N5 O;non-polymer;na;2015-02-02;2015-04-08;2022-05-01;KDNVOUMYSICLPF-UHFFFAOYSA-N;c1(cc(c2c3c([nH]cn3)nc(N)n2)c(cc1)OC)Br;4XY9_43U_A_202
30205-0089;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4XYA_43S;4XYA;43S;A;201;26;18;0;330.140;C13 Br N5 O;C13 H8 Br N5 O;non-polymer;na;2015-02-02;2015-04-08;2022-05-01;BEMKXMYIKPJVHA-UHFFFAOYSA-N;c1(c2c3c(cco3)cc(c2)Br)c2nc[nH]c2nc(n1)N;4XYA_43S_A_201
30205-0090;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4YH3_Y80;4YH3;Y80;A;201;49;29;0;384.427;C24 N2 O3;C24 H20 N2 O3;non-polymer;na;2015-02-26;2017-11-22;2022-05-01;WQITZMVRSQPEBE-HMMYKYKNSA-N;O=C1Nc2ccccc2N(C1)C(=O)/C(=C/c1ccc(OC)cc1)/c1ccccc1;4YH3_Y80_A_201
30205-0091;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4YH4_Y81;4YH4;Y81;A;201;40;25;0;329.352;C20 N3 O2;C20 H15 N3 O2;non-polymer;na;2015-02-26;2017-11-22;2022-05-01;JAGBWIHWQBQGAX-UHFFFAOYSA-N;O=C(N1CC(=O)Nc2c1cccc2)c1cc(cnc1)c1ccccc1;4YH4_Y81_A_201
30205-0092;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4Z1Q_558;4Z1Q;558;A;201;50;29;0;416.906;C23 Cl N6;C23 H21 Cl N6;non-polymer;na;2015-03-27;2016-03-30;2022-05-01;SBRJLPKKZHHGCO-CQSZACIVSA-N;c1cc(N)ncc1c1cc2c(cc1)n1c(C)nnc1[C@H](C)CN2c1ccc(Cl)cc1;4Z1Q_558_A_201
30205-0093;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4Z1S_559;4Z1S;559;B;201;50;29;0;416.906;C23 Cl N6;C23 H21 Cl N6;non-polymer;na;2015-03-27;2016-03-30;2022-05-01;SBRJLPKKZHHGCO-AWEZNQCLSA-N;c1cc(N)ncc1c1cc2c(cc1)n1c(C)nnc1[C@@H](C)CN2c1ccc(Cl)cc1;4Z1S_559_B_201
30205-0094;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4ZC9_4MW;4ZC9;4MW;A;4000;90;53;0;785.268;C38 Cl N8 O7 S;C38 H37 Cl N8 O7 S;non-polymer;na;2015-04-15;2015-11-18;2022-05-01;LKEGXJXRNBALBV-UIOOFZCWSA-N;O=C(C[C@H]1c2nnc(C)n2c2sc(C)c(C)c2C(=N1)c1ccc(Cl)cc1)NCCCCNC(=O)COc1c2c(ccc1)C(=O)N(C2=O)[C@H]1CCC(=O)NC1=O;4ZC9_4MW_A_4000
30205-0095;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4ZW1_4V1;4ZW1;4V1;A;201;42;23;0;341.427;C18 N3 O2 S;C18 H19 N3 O2 S;non-polymer;na;2015-05-19;2016-06-22;2022-05-01;PXJZRFLBUBYEPV-UHFFFAOYSA-N;n1c2c(c(=O)[nH]c1c1cc(C)c(O)c(C)c1)c1c(s2)CN(C)CC1;4ZW1_4V1_A_201
30205-0096;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;HOMO SAPIENS;X-RAY DIFFRACTION;3UVW;5A5S_NP8;5A5S;NP8;A;1170;50;27;0;365.429;C20 N5 O2;C20 H23 N5 O2;non-polymer;na;2015-06-20;2015-08-05;2022-05-01;FPQQERRFPULCIK-UHFFFAOYSA-N;COc1cncc(c1)c1cnc(NC2CCNCC2)c2[nH]c(=O)c(C)cc12;5A5S_NP8_A_1170
30205-0097;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;HOMO SAPIENS;X-RAY DIFFRACTION;3UVW;5A85_78J;5A85;78J;A;1169;57;27;0;370.489;C21 N4 O2;C21 H30 N4 O2;non-polymer;na;2015-07-11;2015-08-26;2022-05-01;DQJOFVKRLCBKNO-QZTJIDSGSA-N;Cc1cc2ccnc(N[C@@H]3CCNC[C@H]3OCC3CCCCC3)c2[nH]c1=O;5A85_78J_A_1169
30205-0098;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;HOMO SAPIENS;X-RAY DIFFRACTION;3UVW;5ACY_9S3;5ACY;9S3;A;1172;68;33;0;453.618;C30 N3 O;C30 H35 N3 O;non-polymer;na;2015-08-18;2015-11-04;2022-05-01;HHLPOWRWLBEWKR-PZGXJGMVSA-N;O=C(C)N1[C@@H](C)C[C@H](c2c1ccc(c2)c1ccc(cc1)CN1CCCCC1)Nc1ccccc1;5ACY_9S3_A_1172
30205-0099;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;HOMO SAPIENS;X-RAY DIFFRACTION;3UVW;5AD2_ETU;5AD2;ETU;A;1169;63;33;0;483.994;C24 Cl N7 O2;C24 H30 Cl N7 O2;non-polymer;na;2015-08-19;2016-11-30;2022-05-01;IPCCFHHXDRGUOQ-QGZVFWFLSA-N;C[C@H]1N(CCN(C1=O)C)CCOc1ccc(cc1)C1CCN(CC1)c1nn2c(nnc2Cl)cc1;5AD2_ETU_A_1169
30205-0100;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;HOMO SAPIENS;X-RAY DIFFRACTION;3UVW;5AD3_K6K;5AD3;K6K;B;1169;69;39;0;530.582;C26 N10 O3;C26 H30 N10 O3;non-polymer;na;2015-08-19;2016-11-30;2022-05-01;LQHDIGAYVSAVRJ-UHFFFAOYSA-N;COc1nnc2n1nc(cc2)N1CCC(CC1)c1ccc(cc1)OCCN(C)c1ccc2n(n1)c(nn2)OC;5AD3_K6K_B_1169
30205-0101;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5BT4_2LO;5BT4;2LO;A;201;68;35;0;509.040;C28 Cl N4 O3;C28 H33 Cl N4 O3;non-polymer;na;2015-06-02;2015-07-01;2022-05-01;GEPYBHCJBORHCE-SFHVURJKSA-N;Clc1c(OC)ccc(c1)CCc1n(C[C@@H](N2CCOCC2)C)c2ccc(cc2n1)c1c(C)onc1C;5BT4_2LO_A_201
30205-0102;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5CFW_53W;5CFW;53W;A;201;66;34;0;460.568;C27 N4 O3;C27 H32 N4 O3;non-polymer;na;2015-07-08;2016-04-20;2022-05-01;RQFUKBAHMUVXDA-UHFFFAOYSA-N;c1(c(c2cc3c(n(CCN4CCOCC4)c(CCc4ccc(cc4)OC)n3)cc2)c(C)on1)C;5CFW_53W_A_201
30205-0103;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5COI_55K;5COI;55K;A;201;49;27;0;402.464;C20 N2 O5 S;C20 H22 N2 O5 S;non-polymer;na;2015-07-20;2016-03-09;2022-05-01;QRVNUWSLHXSXMK-UHFFFAOYSA-N;C1CCCC1(C(=O)O)CNS(=O)(=O)c1ccc2c3c1cccc3c(=O)n2CC;5COI_55K_A_201
30205-0104;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5CP5_EB0;5CP5;EB0;A;201;39;24;0;370.397;C19 F N2 O3 S;C19 H15 F N2 O3 S;non-polymer;na;2015-07-21;2016-03-09;2022-05-01;SUFMFRWLORNKTP-UHFFFAOYSA-N;CCn1c(=O)c2cccc3c2c1ccc3S(=O)(=O)Nc1ccc(F)cc1;5CP5_EB0_A_201
30205-0105;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5CPE_EB2;5CPE;EB2;A;203;49;25;0;372.481;C20 N2 O3 S;C20 H24 N2 O3 S;non-polymer;na;2015-07-21;2016-03-09;2022-05-01;TWESOBGJQLUFED-UHFFFAOYSA-N;C1CCCCCC1NS(=O)(=O)c1ccc2c3c1cccc3c(=O)n2CC;5CPE_EB2_A_203
30205-0106;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5CQT_EB3;5CQT;EB3;A;201;46;24;0;358.455;C19 N2 O3 S;C19 H22 N2 O3 S;non-polymer;na;2015-07-22;2016-03-09;2022-05-01;JFSBLFHOLQSPDO-UHFFFAOYSA-N;C1CCCCC1NS(=O)(=O)c1ccc2c3c1cccc3c(=O)n2CC;5CQT_EB3_A_201
30205-0107;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5CRM_EB5;5CRM;EB5;A;203;36;20;0;304.364;C15 N2 O3 S;C15 H16 N2 O3 S;non-polymer;na;2015-07-23;2016-03-09;2022-05-01;AQNBGQLJCYVCBR-UHFFFAOYSA-N;CCNS(=O)(=O)c1ccc2c3c1cccc3c(=O)n2CC;5CRM_EB5_A_203
30205-0108;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5CRZ_EB7;5CRZ;EB7;A;204;38;24;0;404.842;C19 Cl F N2 O3 S;C19 H14 Cl F N2 O3 S;non-polymer;na;2015-07-23;2016-03-09;2022-05-01;JRNIXDMQFKHQLE-UHFFFAOYSA-N;Clc1cc(F)ccc1S(=O)(=O)Nc1ccc2c3c1cccc3c(=O)n2CC;5CRZ_EB7_A_204
30205-0109;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5CS8_EB8;5CS8;EB8;A;201;46;28;0;410.443;C21 N2 O5 S;C21 H18 N2 O5 S;non-polymer;na;2015-07-23;2016-03-09;2022-05-01;XYXMTYNVLDJNPM-UHFFFAOYSA-N;CCn1c(=O)c2cccc3c2c1ccc3NS(=O)(=O)c1ccccc1C(=O)OC;5CS8_EB8_A_201
30205-0110;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5CTL_EB9;5CTL;EB9;A;201;40;24;0;352.407;C19 N2 O3 S;C19 H16 N2 O3 S;non-polymer;na;2015-07-24;2016-03-09;2022-05-01;LIRJKOSHTDJEPJ-UHFFFAOYSA-N;CCn1c(=O)c2cccc3c2c1ccc3NS(=O)(=O)c1ccccc1;5CTL_EB9_A_201
30205-0111;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5CY9_E0A;5CY9;E0A;A;202;42;22;0;332.417;C17 N2 O3 S;C17 H20 N2 O3 S;non-polymer;na;2015-07-30;2016-03-09;2022-05-01;JUHZCNLGDKZRME-UHFFFAOYSA-N;CCCCS(=O)(=O)Nc1ccc2c3c1cccc3c(=O)n2CC;5CY9_E0A_A_202
30205-0112;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5D0C_E0B;5D0C;E0B;A;206;53;28;0;415.506;C21 N3 O4 S;C21 H25 N3 O4 S;non-polymer;na;2015-08-03;2016-03-09;2022-05-01;DRBVUHJDRZINML-UHFFFAOYSA-N;C1CN(C(=O)C)CCC1CNS(=O)(=O)c1ccc2c3c1cccc3c(=O)n2CC;5D0C_E0B_A_206
30205-0113;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5D24_L26;5D24;L26;A;201;46;25;0;343.377;C18 N3 O4;C18 H21 N3 O4;non-polymer;na;2015-08-05;2017-09-06;2022-05-01;CSXFLOZZMPSMKL-UHFFFAOYSA-N;c1(cccc(c1)NC(=O)c1c(c(c(C)[nH]1)C(=O)C)CC)OCC(=O)N;5D24_L26_A_201
30205-0114;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;5D25_56M;5D25;56M;A;201;52;27;0;407.484;C19 N3 O5 S;C19 H25 N3 O5 S;non-polymer;na;2015-08-05;2017-09-06;2022-05-01;NKUTZMBFZKWADP-UHFFFAOYSA-N;c1(cc(ccc1O)S(=O)(=O)N(CC)CC)NC(=O)c1c(c(c(C)[nH]1)C(=O)C)C;5D25_56M_A_201
