2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
10301-0049;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;5LAY_6SS;5LAY;6SS;A;205;60;34;0;514.419;C27 Cl2 F N3 O2;C27 H26 Cl2 F N3 O2;non-polymer;na;2016-06-15;2019-06-12;2022-05-01;VTZPRLPCZBTKSH-VFICKSILSA-N;c1(cccc([C@H]2[C@@H]([C@H](C)N(Cc3cccc(OCC)c3)[C@@]32c2c(cc(cc2)Cl)NC3=O)N)c1F)Cl;5LAY_6SS_A_205
10301-0050;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;5LAZ_6ST;5LAZ;6ST;A;201;64;38;0;566.450;C30 Cl2 F N3 O3;C30 H26 Cl2 F N3 O3;non-polymer;na;2016-06-15;2019-06-12;2022-05-01;CCPUFNJKOGKOOG-AFKAWQRRSA-N;C(=O)(c1ccc(cc1)[C@H]1C[C@H]2[C@H]([C@H](c3cccc(Cl)c3F)[C@@]3(c4c(cc(cc4)Cl)NC3=O)N2CC2CC2)N1)O;5LAZ_6ST_A_201
10301-0051;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;5LN2_6ZT;5LN2;6ZT;A;201;75;41;0;593.543;C32 Cl2 N4 O3;C32 H34 Cl2 N4 O3;non-polymer;na;2016-08-02;2016-09-21;2022-05-01;YBMQYNARIZUNIO-HKBQPEDESA-N;c1(cc(c(cc1)OCCN(C)C)N1[C@H](c2c(C(C)C)n(nc2C1=O)c1ccccc1OC)c1c(cc(cc1)Cl)C)Cl;5LN2_6ZT_A_201
10301-0052;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;5OAI_B5K;5OAI;B5K;A;201;54;33;0;495.879;C23 Cl F3 N3 O4;C23 H21 Cl F3 N3 O4;non-polymer;na;2017-06-22;2019-04-17;2022-05-01;FZINKXKQKUDBDP-HXUWFJFHSA-N;[nH]1c2cc(ccc2c(c1C(=O)O)[C@H](C(=O)NC(C)(C)C)N(Cc1cc(c(c(c1)F)F)F)C=O)Cl;5OAI_B5K_A_201
10301-0053;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;5OC8_9QW;5OC8;9QW;A;201;62;38;0;555.413;C26 Cl2 N6 O4;C26 H24 Cl2 N6 O4;non-polymer;na;2017-06-29;2018-11-14;2022-05-01;AGBSXNCBIWWLHD-FQEVSTJZSA-N;c12c([C@H](c3ccc(cc3)Cl)N(c3c(=O)n(cc(c3)Cl)C)C2=O)n(c(n1)c1cnc(nc1OC)OC)C(C)C;5OC8_9QW_A_201
10301-0054;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;5TRF_7HC;5TRF;7HC;A;201;71;37;0;562.503;C29 Cl2 F N3 O3;C29 H34 Cl2 F N3 O3;non-polymer;na;2016-10-26;2017-11-22;2022-05-01;IDKAKZRYYDCJDU-HBMMIIHUSA-N;O=C1[C@]2([C@H]([C@H](C(=O)N[C@H]3CC[C@@H](CC3)O)N[C@H]2CC(C)(C)C)c2c(c(ccc2)Cl)F)c2c(cc(cc2)Cl)N1;5TRF_7HC_A_201
10301-0055;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;5Z02_NUT;5Z02;NUT;A;101;70;40;0;581.490;C30 Cl2 N4 O4;C30 H30 Cl2 N4 O4;non-polymer;na;2017-12-18;2018-01-03;2022-05-01;BDUHCSBCVGXTJM-WUFINQPMSA-N;O=C(N1CC(=O)NCC1)N1C(=N[C@H]([C@H]1c1ccc(Cl)cc1)c1ccc(Cl)cc1)c1ccc(cc1OC(C)C)OC;5Z02_NUT_A_101
10301-0056;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;5ZXF_NUT;5ZXF;NUT;A;101;70;40;0;581.490;C30 Cl2 N4 O4;C30 H30 Cl2 N4 O4;non-polymer;na;2018-05-19;2018-08-22;2022-05-01;BDUHCSBCVGXTJM-WUFINQPMSA-N;O=C(N1CC(=O)NCC1)N1C(=N[C@H]([C@H]1c1ccc(Cl)cc1)c1ccc(Cl)cc1)c1ccc(cc1OC(C)C)OC;5ZXF_NUT_A_101
10301-0057;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;6GGN_EYH;6GGN;EYH;A;201;65;38;0;552.452;C28 Cl2 N5 O3;C28 H27 Cl2 N5 O3;non-polymer;na;2018-05-03;2018-10-24;2022-05-01;XBJHBEQDHSREQB-QHCPKHFHSA-N;c1(nc2c([C@H](c3c(cc(cc3)Cl)C)N(c3c(ccc(c3)Cl)C)C2=O)n1C(C)C)c1cnc(nc1OC)OC;6GGN_EYH_A_201
10301-0058;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;6H22_FL5;6H22;FL5;C;1001;65;34;0;443.567;C25 N8 1;C25 H31 N8 1;non-polymer;ALA 11 D CB <=> FL5 1001 F C15;2018-07-12;2019-09-11;2022-05-01;QOPAGBBAMAJINO-UHFFFAOYSA-N;n1(CC)nnc2c3ccc(cc3c3c(c4ccc(cc4c12)N(C)C)nnn3CC)[N+](C)(C)C;6H22_FL5_C_1001
10301-0059;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo Sapiens;X-RAY DIFFRACTION;1YCR;6I29_H0W;6I29;H0W;A;201;89;52;0;734.673;C40 Cl2 N7 O3;C40 H37 Cl2 N7 O3;non-polymer;na;2018-11-01;2019-11-20;2022-05-01;PEGKHNWZGSKUJH-VWLOTQADSA-N;c1c([C@@H](n2cnc(c2c2c([nH]c3c2ccc(c3)Cl)C(=O)Nc2cccnc2N2CC[C@H](CC2)N2CCCOC2=O)c2ccccc2)C)ccc(c1)Cl;6I29_H0W_A_201
10301-0060;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;6I3S_H28;6I3S;H28;A;201;48;30;0;458.312;C23 Cl2 F N3 O2;C23 H18 Cl2 F N3 O2;non-polymer;na;2018-11-07;2019-03-06;2022-05-01;ZWMAKFAKGSTVDL-QPXQOZNCSA-N;c1cc([C@@H]2[C@@]3(N([C@@H]4[C@H]2C(=O)N=C4)CC2CC2)C(=O)Nc2cc(Cl)ccc32)c(c(Cl)c1)F;6I3S_H28_A_201
10301-0061;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;6Q96_HRE;6Q96;HRE;A;201;63;38;0;544.992;C27 Cl N8 O3;C27 H25 Cl N8 O3;non-polymer;na;2018-12-17;2019-10-23;2022-05-01;VFMRTUQQYDQOGC-QHCPKHFHSA-N;c1nc(nc(c1n1nc2c([C@H](c3ccc(cc3)C#N)N(C2=O)c2c(=O)[nH]cc(c2)Cl)c1C(C)C)OC)N(C)C;6Q96_HRE_A_201
10301-0062;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;6Q9H_HRH;6Q9H;HRH;A;201;44;26;0;418.292;C21 Cl2 F N3 O;C21 H18 Cl2 F N3 O;non-polymer;na;2018-12-18;2019-07-24;2022-05-01;YQYGNXBWYDOKTG-FQEVSTJZSA-N;c1(c(cccc1N1[C@H](c2c(C1=O)[nH]nc2C(C)C)c1c(C)cc(cc1)Cl)Cl)F;6Q9H_HRH_A_201
10301-0063;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;6Q9L_HTZ;6Q9L;HTZ;A;201;86;46;0;659.648;C36 Cl2 N6 O2;C36 H40 Cl2 N6 O2;non-polymer;na;2018-12-18;2019-07-24;2022-05-01;VRHBMXYDRLEJAA-LJAQVGFWSA-N;c12c(c(c([nH]2)C(=O)N2C[C@H](CC2)N(CCCN(C)C)C)c2c(c3ccccc3)ncn2Cc2c(cc(cc2)Cl)CO)ccc(Cl)c1;6Q9L_HTZ_A_201
10301-0064;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;6Q9O_HU8;6Q9O;HU8;A;201;67;37;0;570.489;C28 Cl2 F N7 O;C28 H30 Cl2 F N7 O;non-polymer;na;2018-12-18;2019-07-24;2022-05-01;SFBXQXHCYMXGGU-UHFFFAOYSA-N;c1(c(cc(c2c(c3[nH]nnn3)nc(C3CCCCC3)n2c2cc(ccc2CC(=O)NC(C)(C)C)Cl)cc1)Cl)F;6Q9O_HU8_A_201
10301-0065;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;6Y4Q_O9E;6Y4Q;O9E;C;1001;80;42;0;606.805;C30 N8 O2 S2;C30 H38 N8 O2 S2;non-polymer;ALA 11 D CB <=> O9E 101 F C22;2020-02-22;2020-07-29;2022-05-01;GGDTYYUIMGUGDO-UHFFFAOYSA-N;N(C(=O)c1cc(C2=C(c3c(sc(C(=O)N(C)Cc4nnn(CC)c4)c3)C)CCC2)c(C)s1)(C)Cc1nnn(c1)CCC;6Y4Q_O9E_C_1001
10301-0066;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;7BIR_TUZ;7BIR;TUZ;A;203;63;37;0;558.428;C28 Cl2 F N3 O4;C28 H26 Cl2 F N3 O4;non-polymer;na;2021-01-13;2021-04-21;2022-05-01;QEBHYSMAGWDGTO-MUUNZHRXSA-N;CC(C)(c1cc2C(=O)N(Cc3ccc(Cl)cn3)[C@@](c2c(c1)F)(OCC1(CC1)C(=O)N)c1ccc(cc1)Cl)O;7BIR_TUZ_A_203
10301-0067;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;7BIT_TV5;7BIT;TV5;A;202;60;35;0;531.403;C27 Cl2 F N2 O4;C27 H25 Cl2 F N2 O4;non-polymer;na;2021-01-13;2021-04-21;2022-05-01;LAGWUKAFTJACQB-HHHXNRCGSA-N;CC(C)(c1cc2C(=O)N(Cc3ccc(Cl)cn3)[C@@](c2c(F)c1)(OCC1(CC1)O)c1ccc(cc1)Cl)O;7BIT_TV5_A_202
10301-0068;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;7BIV_TUW;7BIV;TUW;A;206;63;36;0;535.994;C29 Cl F N3 O4;C29 H27 Cl F N3 O4;non-polymer;na;2021-01-13;2021-04-21;2022-05-01;GDVBWGYVVZIZIR-GDLZYMKVSA-N;C(C1(CC1)CO[C@@]1(c2c(C(=O)N1Cc1ccc(C#N)cn1)cc(cc2F)C(C)(C)O)c1ccc(cc1)Cl)O;7BIV_TUW_A_206
10301-0069;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;7BJ0_TVH;7BJ0;TVH;A;201;57;35;0;513.369;C26 Cl2 N2 O5;C26 H22 Cl2 N2 O5;non-polymer;na;2021-01-13;2021-04-21;2022-05-01;DWRQUFAXBKEFJN-AREMUKBSSA-N;C(C1(CC1)CO[C@@]1(c2c(cccc2C(=O)N1Cc1ccc(cc1)[N+](=O)[O-])Cl)c1ccc(Cl)cc1)O;7BJ0_TVH_A_201
10301-0070;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;7BJ6_TVK;7BJ6;TVK;A;207;63;36;0;545.429;C28 Cl2 F N2 O4;C28 H27 Cl2 F N2 O4;non-polymer;na;2021-01-14;2021-04-21;2022-05-01;WLOCTJJGJPSXJZ-MUUNZHRXSA-N;C(C1(CC1)CO[C@@]1(c2c(cc(cc2C(=O)N1Cc1ccc(cn1)Cl)C(C)(C)O)F)c1ccc(cc1)Cl)O;7BJ6_TVK_A_207
10301-0071;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;7BMG_U3Z;7BMG;U3Z;A;204;65;35;0;516.027;C31 Cl N O4;C31 H30 Cl N O4;non-polymer;na;2021-01-20;2021-04-21;2022-05-01;LTEBUYNLVXWZOS-WJOKGBTCSA-N;C1(=O)c2cc(C(C)(C)O)ccc2[C@](c2ccc(cc2)Cl)(N1Cc1ccc(C#C)cc1)OCC1(CC1)CO;7BMG_U3Z_A_204
10301-0072;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;7NA1_1GI;7NA1;1GI;A;201;55;33;0;504.003;C26 Cl N5 O2 S;C26 H22 Cl N5 O2 S;non-polymer;na;2021-06-19;2021-11-24;2022-06-15;VYDVBUHEXZQWED-CQSZACIVSA-N;c1cc(Cn2c3c(nc(C(=O)O)nc3nc2c2ccc3c(ccs3)c2)N[C@@H](C2CC2)C)ccc1Cl;7NA1_1GI_A_201
10301-0073;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;7NA2_1I0;7NA2;1I0;A;201;70;38;0;550.052;C28 Cl N7 O3;C28 H32 Cl N7 O3;non-polymer;na;2021-06-19;2021-11-24;2022-06-15;FDBWTMMKIZGUEZ-IEGYKGNPSA-N;c1(cc2c(n(c(n2)N2CCO[C@@H]3CCC[C@@H]23)C[C@@H]2CC[C@@H](C)CC2)c(c2cc(cnc2)Cl)n1)c1noc(=O)[nH]1;7NA2_1I0_A_201
10301-0074;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;7NA3_1I3;7NA3;1I3;A;201;66;35;0;511.016;C26 Cl N6 O3;C26 H31 Cl N6 O3;non-polymer;na;2021-06-19;2021-11-24;2022-06-15;BOHJWRUCGNOBMS-QBPKDAKJSA-N;c1(cc2c(n(c([C@H](C)COC)n2)[C@H](C)[C@@H]2CC[C@@H](C)CC2)c(c2cc(cnc2)Cl)n1)c1noc(=O)[nH]1;7NA3_1I3_A_201
10301-0075;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;7NA4_1I9;7NA4;1I9;A;201;70;37;0;537.053;C28 Cl N6 O3;C28 H33 Cl N6 O3;non-polymer;na;2021-06-19;2021-11-24;2022-06-15;PJGMHURMTNPVFZ-TYPDQXGPSA-N;C[C@H]1CC[C@@H](CC1)[C@@H](C)n1c2c(cc(nc2c2cc(cnc2)Cl)c2[nH]c(=O)on2)nc1[C@H](OCC)C1CC1;7NA4_1I9_A_201
10301-0076;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;7QDQ_AU0;7QDQ;AU0;A;207;70;42;0;650.380;C30 Cl4 N4 O4;C30 H28 Cl4 N4 O4;non-polymer;na;2021-11-29;2022-10-05;2023-03-02;SOQGENPVVRSGAY-WUFINQPMSA-N;N1=C(c2ccc(OC)cc2OC(C)C)N([C@@H]([C@@H]1c1ccc(c(c1)Cl)Cl)c1ccc(c(c1)Cl)Cl)C(=O)N1CCNC(=O)C1;7QDQ_AU0_A_207
10301-0077;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;8AEU_M0L;8AEU;M0L;A;302;71;41;0;593.500;C31 Cl2 N4 O4;C31 H30 Cl2 N4 O4;non-polymer;na;2022-07-13;2023-03-29;2023-07-13;JLTUTZCZAIJXTD-WUFINQPMSA-N;O=C(N1C(=C)C(=O)NCC1)N1[C@H](c2ccc(cc2)Cl)[C@@H](N=C1c1ccc(OC)cc1OC(C)C)c1ccc(cc1)Cl;8AEU_M0L_A_302
