2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
30305-0059;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;6DMK_2LL;6DMK;2LL;A;1202;62;32;0;430.542;C26 N4 O2;C26 H30 N4 O2;non-polymer;na;2018-06-05;2019-04-24;2022-05-01;ZVYCZICBBIUVHC-UHFFFAOYSA-N;Cc1onc(C)c1c1cc2nc(CCc3ccccc3)n(c2cc1)CCN1CCOCC1;6DMK_2LL_A_1202
30305-0060;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;6FQO_E2T;6FQO;E2T;A;1201;58;34;0;460.479;C26 N2 O6;C26 H24 N2 O6;non-polymer;na;2018-02-14;2018-10-10;2022-05-01;STAVPWADWLEVHH-UHFFFAOYSA-N;CCOc1ccc(cc1c1cc(cc(c1)c1c(C)on(C)c1=O)NC(=O)c1ccco1)C(=O)C;6FQO_E2T_A_1201
30305-0061;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;6FQT_AY2;6FQT;AY2;A;1201;55;32;0;429.468;C25 N3 O4;C25 H23 N3 O4;non-polymer;na;2018-02-14;2019-03-13;2022-05-01;JHSSJXJMVDONGC-UHFFFAOYSA-N;CCOc1ccc(cc1c1cc(cc(c1)c1ccn(C)n1)NC(=O)c1ccco1)C(=O)C;6FQT_AY2_A_1201
30305-0062;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;6FQU_E3B;6FQU;E3B;A;1201;48;25;0;359.410;C21 F2 N O2;C21 H23 F2 N O2;non-polymer;na;2018-02-14;2018-10-10;2022-05-01;SEPRJZNGZUHEJW-UHFFFAOYSA-N;CCOc1ccc(cc1c1cccc(c1)N1CCCC(C1)(F)F)C(=O)C;6FQU_E3B_A_1201
30305-0063;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;6FR0_E3H;6FR0;E3H;A;1201;61;35;0;474.505;C27 N2 O6;C27 H26 N2 O6;non-polymer;na;2018-02-15;2018-10-10;2022-05-01;HJDBFGUURXLNGK-UHFFFAOYSA-N;CCOc1ccc(cc1c1cc(cc(c1)c1c(C)on(CC)c1=O)NC(=O)c1ccco1)C(=O)C;6FR0_E3H_A_1201
30305-0064;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;6FRF_E3T;6FRF;E3T;A;1201;57;33;0;444.479;C26 N2 O5;C26 H24 N2 O5;non-polymer;na;2018-02-15;2018-10-10;2022-05-01;WQLADCZJBORKGE-UHFFFAOYSA-N;CCOc1ccc(cc1c1cc(cc(c1)c1c(C)noc1C)NC(=O)c1ccco1)C(=O)C;6FRF_E3T_A_1201
30305-0065;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;6QST_JGK;6QST;JGK;A;1201;56;33;0;445.467;C25 N3 O5;C25 H23 N3 O5;non-polymer;na;2019-02-22;2020-03-18;2022-05-01;QBKCNTCHKRMYPR-UHFFFAOYSA-N;c1(cc(ccc1OCC)C(=O)C)c1cc(cc(c1)NC(=O)c1ccco1)c1c(noc1C)N;6QST_JGK_A_1201
30305-0066;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;6SQE_LSZ;6SQE;LSZ;A;1201;79;43;0;584.665;C32 N6 O5;C32 H36 N6 O5;non-polymer;na;2019-09-03;2020-09-30;2022-05-01;UOPWJMNPOBVGRX-UHFFFAOYSA-N;c1(ccc(CN2CCN(C)CC2)o1)C(=O)Nc1cc(C(=O)Nc2c(ccc(C(=O)C)c2)OCC)cc(c2ccn(C)n2)c1;6SQE_LSZ_A_1201
30305-0067;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;6SQF_LTW;6SQF;LTW;A;1201;73;42;0;569.608;C31 N5 O6;C31 H31 N5 O6;non-polymer;na;2019-09-03;2020-09-30;2022-05-01;VJMNNCAJWFIBNF-UHFFFAOYSA-N;c1c(c(ccc1C(=O)C)OCCN1CC2(COC2)C1)NC(=O)c1cc(cc(c1)c1ccn(C)n1)NC(=O)c1ccco1;6SQF_LTW_A_1201
30305-0068;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;6SQM_LU5;6SQM;LU5;A;1201;51;32;0;429.428;C23 N5 O4;C23 H19 N5 O4;non-polymer;na;2019-09-04;2020-09-30;2022-05-01;KNUFZYGMIQUYJP-UHFFFAOYSA-N;c12c(cccc2nnc(C)c1)NC(=O)c1cc(cc(c1)NC(=O)c1ccco1)NC(=O)C;6SQM_LU5_A_1201
30305-0069;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;6SXX_LXQ;6SXX;LXQ;A;1202;21;10;0;157.167;C7 N O3;C7 H11 N O3;non-polymer;na;2019-09-26;2020-07-29;2022-05-01;FEQQMBBBBFVNMN-ZCFIWIBFSA-N;C(=O)(C)N1CC[C@@H](C(=O)O)C1;6SXX_LXQ_A_1202
30305-0070;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;6YIJ_OSN;6YIJ;OSN;A;1201;61;30;0;405.533;C25 N3 O2;C25 H31 N3 O2;non-polymer;na;2020-04-01;2020-04-15;2022-05-01;VBTDHMQUNCGCSZ-SBLNNXNXSA-N;c1(cc2N(CCC/C=C/c3c4N[C@@H](CC(=O)Nc4ccc3)C)CCCc2cc1)OC;6YIJ_OSN_A_1201
30305-0071;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;6YIK_OSQ;6YIK;OSQ;A;1201;54;30;0;414.448;C22 F2 N4 O2;C22 H24 F2 N4 O2;non-polymer;na;2020-04-01;2020-04-15;2022-05-01;HTEQIZSWLJNYLH-CQSZACIVSA-N;c12cccc(C(=O)NCC(CN3CCCc4ccccc34)(F)F)c2N[C@@H](C(=O)N1)C;6YIK_OSQ_A_1201
30305-0072;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;6YIL_OSQ;6YIL;OSQ;A;1201;54;30;0;414.448;C22 F2 N4 O2;C22 H24 F2 N4 O2;non-polymer;na;2020-04-01;2020-04-15;2022-05-01;HTEQIZSWLJNYLH-CQSZACIVSA-N;c12cccc(C(=O)NCC(CN3CCCc4ccccc34)(F)F)c2N[C@@H](C(=O)N1)C;6YIL_OSQ_A_1201
30305-0073;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;6YIM_OS8;6YIM;OS8;A;1201;61;31;0;422.520;C24 N4 O3;C24 H30 N4 O3;non-polymer;na;2020-04-01;2020-04-15;2022-05-01;XZQSPHYHBYGJPB-MRXNPFEDSA-N;C1(=O)Nc2cccc(C(=O)NCCCN3CCCc4ccc(cc34)OC)c2N[C@@H](C1)C;6YIM_OS8_A_1201
30305-0074;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;7JUO_YF2;7JUO;YF2;A;1201;67;39;0;552.647;C30 N6 O3 S;C30 H28 N6 O3 S;non-polymer;na;2020-08-20;2022-03-16;2022-05-01;LMLIBNUOIWAJFC-UHFFFAOYSA-N;CC(c1ccccn1)(c1ncccc1)n1c2cc(c3cn(C)c4c3cc[nH]c4=O)cc(NS(=O)(=O)CC)c2cc1;7JUO_YF2_A_1201
30305-0075;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;6LQX_EOO;6LQX;EOO;B;1201;48;26;0;358.388;C19 N2 O5;C19 H22 N2 O5;non-polymer;na;2020-01-14;2021-01-20;2022-06-15;KPFUFQIEFZZIBO-CABCVRRESA-N;[C@@H]1([C@H](CC=CC1)C(=O)O)C(=O)Nc1cc2c(cc1)N(CCC2)C(=O)OC;6LQX_EOO_B_1201
30305-0076;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;7KPY_WU1;7KPY;WU1;A;1202;64;33;0;479.014;C27 Cl N4 O2;C27 H31 Cl N4 O2;non-polymer;na;2020-11-12;2021-05-26;2022-06-15;NZXSWCLCRDCHGN-UHFFFAOYSA-N;C(Cc1c(NC2CCCCC2)n2c(cc(c3c(C)onc3C)cc2)n1)c1cc(c(cc1)OC)Cl;7KPY_WU1_A_1202
30305-0077;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;7EVJ_JE9;7EVJ;JE9;A;1201;63;37;0;519.524;C27 F N5 O5;C27 H26 F N5 O5;non-polymer;na;2021-05-21;2022-02-16;2022-09-07;UMURGYUDULFAPH-UHFFFAOYSA-N;C1CC1n1cc(cn1)c1c(F)c(cc(c1)CO)NC(=O)c1c2cc(ccn2c(c1)C(=O)C)OC(=O)N(C)C;7EVJ_JE9_A_1201
30305-0078;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;7WX2_7OW;7WX2;7OW;A;1201;55;31;0;435.439;C22 F3 N3 O3;C22 H24 F3 N3 O3;non-polymer;na;2022-02-14;2022-06-22;2022-12-14;KPWWFNXRLAAREN-UHFFFAOYSA-N;c1(c2ccc3nc(C4CCOCC4)n(CCOC(F)(F)F)c3c2)cc(C)c(=O)n(c1)C;7WX2_7OW_A_1201
30305-0079;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;7XH6_JHL;7XH6;JHL;A;1203;71;39;0;534.597;C30 F2 N4 O3;C30 H32 F2 N4 O3;non-polymer;na;2022-04-07;2022-07-27;2022-12-14;SKDNDJWEBPQKCS-CLHVYKLBSA-N;C1C[C@@H](OC)CC[C@@H]1n1c2ccc(c3c(C)onc3C)cc2nc1[C@@H]1CCCC(=O)N1c1cc(F)c(F)cc1;7XH6_JHL_A_1203
30305-0080;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;7XHE_JHF;7XHE;JHF;A;1201;71;39;0;581.658;C29 F N5 O5 S;C29 H32 F N5 O5 S;non-polymer;na;2022-04-08;2022-07-27;2022-12-14;IXWWSEVQKVTANB-BWKNWUBXSA-N;COc1c(F)cc(cc1)N1C(=O)CCC[C@H]1c1nc2cc(c3c(C)onc3C)ccc2n1[C@H]1CN(CC1)S(=O)(=O)C;7XHE_JHF_A_1201
30305-0081;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;7XI0_EL0;7XI0;EL0;A;1201;71;39;0;598.113;C29 Cl N5 O5 S;C29 H32 Cl N5 O5 S;non-polymer;na;2022-04-11;2022-07-27;2022-12-14;WMRFYICILGNXCX-BWKNWUBXSA-N;COc1c(Cl)cc(cc1)N1C(=O)CCC[C@H]1c1nc2cc(c3c(C)onc3C)ccc2n1[C@H]1CN(CC1)S(=O)(=O)C;7XI0_EL0_A_1201
30305-0082;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;7XIJ_EJ3;7XIJ;EJ3;A;1201;51;32;0;450.419;C23 F N4 O5;C23 H19 F N4 O5;non-polymer;na;2022-04-13;2022-06-08;2022-12-14;RCPJEOKKJODBRQ-UHFFFAOYSA-N;CC(=O)n1cc(c2c1ccc(OC)c2)C(=O)Nc1c(F)c(cc(c1)C(=O)O)c1cn(nc1)C;7XIJ_EJ3_A_1201
30305-0083;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;7XM7_GAY;7XM7;GAY;A;1201;48;29;0;406.410;C22 F N4 O3;C22 H19 F N4 O3;non-polymer;na;2022-04-25;2022-06-22;2022-12-14;KERKYEVISFXSSG-UHFFFAOYSA-N;CC(=O)c1cc(c2n1ccc(OC)c2)C(=O)Nc1c(F)c(ccc1)c1cn(nc1)C;7XM7_GAY_A_1201
30305-0084;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;7XNE_GHF;7XNE;GHF;A;1201;59;34;0;476.500;C26 F N4 O4;C26 H25 F N4 O4;non-polymer;na;2022-04-28;2022-07-06;2022-12-14;KKCORLIQMAQULG-AWEZNQCLSA-N;C1CC1n1cc(cn1)c1c(F)c(cc(c1)[C@H](C)O)NC(=O)c1cc(n2c1cc(OC)cc2)C(=O)C;7XNE_GHF_A_1201
30305-0085;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;7XNG_GI5;7XNG;GI5;A;1201;56;32;0;436.457;C24 N2 O6;C24 H24 N2 O6;non-polymer;na;2022-04-28;2022-06-01;2022-12-14;MBYTWRXIPXJQJP-QFIPXVFZSA-N;C1CCCO[C@H]1OCc1cc(cc(c1)C(=O)O)NC(=O)c1cn(c2c1cccc2)C(=O)C;7XNG_GI5_A_1201
