2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
20202-0054;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6GQY_F8Q;6GQY;F8Q;A;203;54;28;0;381.463;C23 F N2 O2 1;C23 H26 F N2 O2 1;non-polymer;na;2018-06-08;2019-02-20;2022-05-01;VDMBGVBPYJVMMO-UHFFFAOYSA-O;Fc1c(c2cc(OC)ccc2)ccc(c1OC)Nc1ccc(cc1)C[NH+](C)C;6GQY_F8Q_A_203
20202-0055;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6N2J_K9M;6N2J;K9M;A;203;56;29;0;401.504;C24 N5 O;C24 H27 N5 O;non-polymer;CYS 12 A SG <=> K9M 203 D C30;2018-11-13;2019-01-23;2022-05-01;XUTSLHHFLGGLJU-UHFFFAOYSA-N;c1c(c2c(cc1)cccc2)N1Cc2ncnc(c2CC1)N1CCN(CC1)C(=O)CC;6N2J_K9M_A_203
20202-0056;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6N2K_K9J;6N2K;K9J;A;203;76;38;0;518.650;C29 N6 O3;C29 H38 N6 O3;non-polymer;CYS 12 A SG <=> K9J 203 D C26;2018-11-13;2019-01-23;2022-05-01;XWVXFKORKNADOR-HXUWFJFHSA-N;c1c(c2c(cc1O)cccc2)N1CCc2c(nc(nc2C1)O[C@@H](CN(C)C)C)N1CCN(CC1)C(=O)CC;6N2K_K9J_A_203
20202-0057;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6OIM_MOV;6OIM;MOV;A;303;73;41;0;562.610;C30 F2 N6 O3;C30 H32 F2 N6 O3;non-polymer;CYS 12 A SG <=> MOV 303 D C25;2019-04-09;2019-12-18;2022-05-01;ZIXPBHVQXGLHAG-SFHVURJKSA-N;C[C@H]1CN(C(=O)CC)CCN1c1nc(=O)n(c2c(C)ccnc2C(C)C)c2nc(c(cc12)F)c1c(F)cccc1O;6OIM_MOV_A_303
20202-0058;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6P8W_O67;6P8W;O67;A;304;49;28;0;465.298;C19 Br N4 O5;C19 H21 Br N4 O5;non-polymer;CYS 12 B SG <=> O67 304 J C01;2019-06-08;2019-10-02;2022-05-01;NYUIRHGUWQWWSY-UHFFFAOYSA-N;CCC(=O)N1CC(C1)NC(=O)COc1ccc(Br)cc1NC(=O)c1cc(C)no1;6P8W_O67_A_304
20202-0059;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6P8X_O5V;6P8X;O5V;A;305;58;32;0;512.396;C25 Br N3 O4;C25 H26 Br N3 O4;non-polymer;CYS 12 D SG <=> O5V 304 V C01;2019-06-08;2019-10-02;2022-05-01;BREYPSKQQKWWJF-UHFFFAOYSA-N;CCC(=O)N1CC(C1)NC(=O)COc1ccc(Br)cc1C(=O)N1CC=C(C1)c1ccccc1;6P8X_O5V_A_305
20202-0060;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6P8Y_O5Y;6P8Y;O5Y;A;303;64;35;0;553.448;C27 Br N4 O4;C27 H29 Br N4 O4;non-polymer;CYS 12 B SG <=> O5Y 303 H C01;2019-06-08;2019-10-02;2022-05-01;ZVWBSEHSMCJHSP-UHFFFAOYSA-N;CCC(=O)N1CC(C1)NC(=O)Cn1cc(C(=O)N2CCc3c(OC)cccc3C2)c2cc(Br)ccc12;6P8Y_O5Y_A_303
20202-0061;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6P8Z_O5S;6P8Z;O5S;A;304;74;39;0;563.087;C31 Cl N4 O4;C31 H35 Cl N4 O4;non-polymer;CYS 12 B SG <=> O5S 304 J C01;2019-06-08;2019-10-02;2022-05-01;DLHKDPGFCFXJMF-UHFFFAOYSA-N;CCC(=O)N1CC(C1)NC(=O)Cn1c(C2CC2)c(C(=O)N2CCc3c(OC)cccc3C2)c2cc(Cl)cc(C)c12;6P8Z_O5S_A_304
20202-0062;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6PGO_OJ1;6PGO;OJ1;A;303;57;33;0;490.956;C27 Cl F N4 O2;C27 H24 Cl F N4 O2;non-polymer;CYS 12 B SG <=> OJ1 303 H C01;2019-06-24;2020-01-22;2022-05-01;FAGFXCBADWXKSH-UHFFFAOYSA-N;CCC(=O)N1CCN(CC1)c1nnc(c2ccccc2)c2cc(c(Cl)cc12)c1c(O)cccc1F;6PGO_OJ1_A_303
20202-0063;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6PGP_OHY;6PGP;OHY;A;504;67;37;0;549.036;C30 Cl F N4 O3;C30 H30 Cl F N4 O3;non-polymer;CYS 12 B SG <=> OHY 504 J C27;2019-06-24;2020-01-22;2022-05-01;OCTKIXILUUVPLP-UHFFFAOYSA-N;CC(C)c1ccccc1n1c2cc(c(cc2c(nc1=O)N1CCN(CC1)C(=O)CC)Cl)c1c(F)cccc1O;6PGP_OHY_A_504
20202-0064;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6QUV_JJN;6QUV;JJN;B;201;50;25;0;347.453;C22 N3 O;C22 H25 N3 O;non-polymer;na;2019-02-28;2019-09-25;2022-05-01;WUVGOCFGNZMOJI-SIKLNZKXSA-N;c1c2c(ccc1)[C@H]1[C@@](N2)(NC(=O)c2c1cccc2)C1(CCN(C)CC1)C;6QUV_JJN_B_201
20202-0065;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6QUW_JJQ;6QUW;JJQ;B;203;36;16;0;216.322;C14 N2;C14 H20 N2;non-polymer;na;2019-02-28;2019-09-25;2022-05-01;DUUDIYIPNBFHFB-KBPBESRZSA-N;C1[C@@]2(C)c3c(cccc3)N[C@@]2(C)NC1(C)C;6QUW_JJQ_B_203
20202-0066;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6QUX_JJN;6QUX;JJN;B;205;50;25;0;347.453;C22 N3 O;C22 H25 N3 O;non-polymer;na;2019-02-28;2019-09-25;2022-05-01;WUVGOCFGNZMOJI-SIKLNZKXSA-N;c1c2c(ccc1)[C@H]1[C@@](N2)(NC(=O)c2c1cccc2)C1(CCN(C)CC1)C;6QUX_JJN_B_205
20202-0067;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6T5B_O7K;6T5B;O7K;A;203;57;34;0;500.925;C25 Cl F2 N4 O3;C25 H23 Cl F2 N4 O3;non-polymer;CYS 12 A SG <=> O7K 203 D C;2019-10-15;2020-05-27;2022-05-01;PJYYTOVRCBFDTN-SJKOYZFVSA-N;C(C(=O)N1C[C@@H]2C(=O)N(C)c3cnc4c(c3N2C[C@H]1C)cc(c(c1c(cccc1F)O)c4F)Cl)C;6T5B_O7K_A_203
20202-0068;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6T5U_MKW;6T5U;MKW;A;203;56;32;0;461.943;C25 Cl N5 O2;C25 H24 Cl N5 O2;non-polymer;CYS 12 B SG <=> MKW 203 H C;2019-10-17;2021-02-10;2022-05-01;FXHOZGODUVOVIF-OAHLLOKOSA-N;C(C(=O)N1CCN2[C@@H](COc3cnc4cc(c(cc4c23)Cl)c2c3c(ccc2C)n[nH]c3)C1)C;6T5U_MKW_A_203
20202-0069;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6T5V_MKZ;6T5V;MKZ;A;203;52;29;0;434.921;C23 Cl N6 O;C23 H23 Cl N6 O;non-polymer;CYS 12 A SG <=> MKZ 203 D C;2019-10-17;2020-05-27;2022-05-01;TWMDOOBUQKHYLW-UHFFFAOYSA-N;C(C(=O)N1CCN(CC1)c1c2c(cc(c3c(C)ccc4c3cn[nH]4)c(c2)Cl)ncn1)C;6T5V_MKZ_A_203
20202-0070;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6TAM_MZQ;6TAM;MZQ;A;203;48;28;0;382.403;C22 F2 N2 O2;C22 H20 F2 N2 O2;non-polymer;CYS 12 A SG <=> MZQ 203 D C16;2019-10-30;2020-06-03;2022-05-01;ZVHLLUCPMIPZMN-OAHLLOKOSA-N;c12C(=O)N=C(Cc2ccc(c2c(cc(cc2)F)F)c1)[C@@H]1CCN(C(=O)CC)C1;6TAM_MZQ_A_203
20202-0071;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6TAN_MZN;6TAN;MZN;A;203;47;27;0;381.400;C21 F N3 O3;C21 H20 F N3 O3;non-polymer;CYS 12 A SG <=> MZN 203 D C17;2019-10-30;2020-06-03;2022-05-01;RWOYGQRZJZBHOJ-GFCCVEGCSA-N;n1cc2c(C(=O)N=C([C@H]3CN(C(=O)CC)CC3)C2)cc1c1c(cccc1F)O;6TAN_MZN_A_203
20202-0072;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6USX_M1R;6USX;M1R;A;203;76;38;0;514.662;C30 N6 O2;C30 H38 N6 O2;non-polymer;CYS 12 B SG <=> M1R 203 H C32;2019-10-28;2020-07-22;2022-05-01;PCPBPWDPZNCVFV-QHCPKHFHSA-N;c1(cccc2c1cccc2)N1Cc2nc(nc(c2CC1)N1CCN(CC1)C(=O)CC)OC[C@H]1N(CCC1)C;6USX_M1R_A_203
20202-0073;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6USZ_QH4;6USZ;QH4;A;203;80;41;0;553.698;C32 N7 O2;C32 H39 N7 O2;non-polymer;CYS 12 A SG <=> QH4 203 D C39;2019-10-28;2020-07-22;2022-05-01;CRZFLRFKRKGUET-DQEYMECFSA-N;C([C@H]1CN(CCN1C(=O)CC)c1nc(nc2CN(CCc12)c1cccc2c1cccc2)OC[C@H]1N(CCC1)C)C#N;6USZ_QH4_A_203
20202-0074;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6UT0_M1X;6UT0;M1X;A;203;78;41;0;606.133;C32 Cl F N7 O2;C32 H37 Cl F N7 O2;non-polymer;CYS 12 D SG <=> M1X 203 P C39;2019-10-29;2020-07-22;2022-05-01;BQFJNAAUAQEWHZ-XWGVYQGASA-N;n1c(c2CCN(Cc2nc1OC[C@H]1N(CCC1)C)c1cccc2c1c(ccc2)Cl)N1CCN(C(=O)[C@H](C)F)[C@H](C1)CC#N;6UT0_M1X_A_203
20202-0075;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;SOLUTION NMR;6EPL;6V5L_QPD;6V5L;QPD;A;203;39;23;0;308.335;C17 N4 O2;C17 H16 N4 O2;non-polymer;na;2019-12-04;2019-12-18;2022-05-01;WSPHGVLLBKLDEN-OAHLLOKOSA-N;c1cc2c(C(=O)NN[C@H](c3ccccc3)C(=O)N)c[nH]c2cc1;6V5L_QPD_A_203
20202-0076;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6ZL5_F0K;6ZL5;F0K;A;203;67;39;0;516.593;C31 N6 O2;C31 H28 N6 O2;non-polymer;na;2020-06-30;2020-11-25;2022-05-01;JYEQLXOWWLNVDX-PMERELPUSA-N;c1c(cc2c(C(=O)N[C@@H]2c2c3c(cccc3)[nH]c2CNCc2ccc3c(c2)n(cc3)Cc2cn(cn2)C)c1)O;6ZL5_F0K_A_203
20202-0077;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;6ZLI_QME;6ZLI;QME;B;203;31;15;0;200.280;C13 N2;C13 H16 N2;non-polymer;na;2020-06-30;2020-11-25;2022-05-01;BNKHEDZUOBHGMW-GFCCVEGCSA-N;C1[C@H](c2cc3c(cccc3)[nH]2)NCCC1;6ZLI_QME_B_203
20202-0078;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7A1W_QWK;7A1W;QWK;A;204;41;21;0;296.367;C17 N4 O;C17 H20 N4 O;non-polymer;CYS 118 A SG <=> QWK 205 F C21;2020-08-14;2022-01-12;2022-05-01;RKYHRKJGSWFJHW-UHFFFAOYSA-N;c1(nc2CCN(Cc3ccccc3)Cc2cn1)NC(=O)CC;7A1W_QWK_A_204
20202-0079;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7A1X_QWB;7A1X;QWB;A;203;26;15;0;197.236;C12 N3;C12 H11 N3;non-polymer;na;2020-08-14;2022-01-12;2022-05-01;FRADTKAUXQUOIJ-UHFFFAOYSA-N;c12c(Cn3ccnc3)c[nH]c1cccc2;7A1X_QWB_A_203
20202-0080;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7A1Y_QWH;7A1Y;QWH;A;201;25;12;0;257.127;C10 Br N2 O;C10 H13 Br N2 O;non-polymer;CYS 12 A SG <=> QWH 201 B C12;2020-08-14;2022-01-12;2022-05-01;DVHOKCVJBHJLOQ-UHFFFAOYSA-N;c1(c(c(C)nc(C)c1)Br)NC(=O)CC;7A1Y_QWH_A_201
20202-0081;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7A47_QY5;7A47;QY5;A;202;60;36;0;616.308;C24 Br2 N8 O2;C24 H24 Br2 N8 O2;non-polymer;CYS 12 C SG <=> QY5 202 I C19;2020-08-19;2022-01-12;2022-05-01;RPENKOSSMVOBLX-UHFFFAOYSA-N;C(CC(=O)Nc1c(c(ncc1)n1ccnc1C)Br)N(C(=O)CC)c1ccnc(c1Br)n1ccnc1C;7A47_QY5_A_202
20202-0082;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7ACA_R6W;7ACA;R6W;A;203;90;50;0;668.783;C40 N6 O4;C40 H40 N6 O4;non-polymer;na;2020-09-10;2020-11-18;2022-05-01;LWNXLGGZVHNJBW-UWXQCODUSA-N;c1c2c(ccc1O)C(=O)N[C@@H]2c1c2c(cccc2)[nH]c1CNCCCCCCNCc1c([C@@H]2c3cc(ccc3C(=O)N2)O)c2c([nH]1)cccc2;7ACA_R6W_A_203
20202-0083;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7ACF_R6W;7ACF;R6W;A;203;90;50;0;668.783;C40 N6 O4;C40 H40 N6 O4;non-polymer;na;2020-09-10;2020-11-18;2022-05-01;LWNXLGGZVHNJBW-UWXQCODUSA-N;c1c2c(ccc1O)C(=O)N[C@@H]2c1c2c(cccc2)[nH]c1CNCCCCCCNCc1c([C@@H]2c3cc(ccc3C(=O)N2)O)c2c([nH]1)cccc2;7ACF_R6W_A_203
20202-0084;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7ACH_R6W;7ACH;R6W;A;201;90;50;0;668.783;C40 N6 O4;C40 H40 N6 O4;non-polymer;na;2020-09-10;2020-11-18;2022-05-01;LWNXLGGZVHNJBW-UWXQCODUSA-N;c1c2c(ccc1O)C(=O)N[C@@H]2c1c2c(cccc2)[nH]c1CNCCCCCCNCc1c([C@@H]2c3cc(ccc3C(=O)N2)O)c2c([nH]1)cccc2;7ACH_R6W_A_201
20202-0085;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7ACQ_R6W;7ACQ;R6W;B;201;90;50;0;668.783;C40 N6 O4;C40 H40 N6 O4;non-polymer;na;2020-09-11;2020-11-18;2022-05-01;LWNXLGGZVHNJBW-UWXQCODUSA-N;c1c2c(ccc1O)C(=O)N[C@@H]2c1c2c(cccc2)[nH]c1CNCCCCCCNCc1c([C@@H]2c3cc(ccc3C(=O)N2)O)c2c([nH]1)cccc2;7ACQ_R6W_B_201
20202-0086;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;SOLUTION NMR;6EPL;7LGI_P2Z;7LGI;P2Z;A;203;39;19;0;284.419;C17 N2 S;C17 H20 N2 S;non-polymer;na;2021-01-20;2021-07-21;2022-05-01;ZGUGWUXLJSTTMA-UHFFFAOYSA-N;CN(C)CCCN1c2ccccc2Sc2c1cccc2;7LGI_P2Z_A_203
20202-0087;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7EW9_05C;7EW9;05C;A;302;73;35;0;486.652;C29 N6 O;C29 H38 N6 O;non-polymer;na;2021-05-25;2021-12-29;2022-06-15;UAZYYGRPOMNMMP-GGAORHGYSA-N;c1(cccc2cccc(C)c12)N1CCc2c(C1)nc(nc2N1CCNC[C@H]1C)OC[C@@H]1CCCN1C;7EW9_05C_A_302
20202-0088;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7EWA_05F;7EWA;05F;A;303;74;36;0;498.662;C30 N6 O;C30 H38 N6 O;non-polymer;na;2021-05-25;2021-12-29;2022-06-15;PDTKGMUEAPACDB-VXNXHJTFSA-N;c12CCN(c3cccc4cccc(C)c34)Cc1nc(nc2N1[C@@H]2CC[C@H]1CNC2)OC[C@@H]1CCCN1C;7EWA_05F_A_303
20202-0089;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7EWB_05I;7EWB;05I;A;303;74;36;0;498.662;C30 N6 O;C30 H38 N6 O;non-polymer;na;2021-05-25;2021-12-29;2022-06-15;KIWVGCSJQTTZJO-VXNXHJTFSA-N;c12c(c(nc(n1)OC[C@@H]1CCCN1C)N1C[C@H]3CC[C@@H](C1)N3)CCN(C2)c1cccc2c1c(ccc2)C;7EWB_05I_A_303
20202-0090;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7RPZ_6IC;7RPZ;6IC;A;202;75;44;0;600.633;C33 F3 N6 O2;C33 H31 F3 N6 O2;non-polymer;na;2021-08-05;2022-03-09;2022-06-15;SCLLZBIBSFTLIN-INOGPEIASA-N;c1cc2c(c(c1F)C#C)c(c1c(c3c(c(nc(n3)OC[C@@]34C[C@H](CN4CCC3)F)N3C[C@H]4CC[C@@H](C3)N4)cn1)F)cc(c2)O;7RPZ_6IC_A_202
20202-0091;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7RT1_7L8;7RT1;7L8;A;203;68;37;0;514.594;C29 F N6 O2;C29 H31 F N6 O2;non-polymer;na;2021-08-12;2022-03-09;2022-06-15;DBIWGHBJXDMJBJ-ZCNNSNEGSA-N;n1cc2c(c(c1c1cc(cc3c1cccc3)O)F)nc(nc2N1C[C@H]2CC[C@@H](C1)N2)OC[C@@H]1CCCN1C;7RT1_7L8_A_203
20202-0092;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7RT2_7NL;7RT2;7NL;A;203;73;41;0;558.622;C31 F2 N6 O2;C31 H32 F2 N6 O2;non-polymer;na;2021-08-12;2022-03-09;2022-06-15;LRWPFUDCDOHRDC-NSLMUOPJSA-N;c12c(c(c(c3c4c(cc(c3)O)cccc4)nc2)F)nc(nc1N1C[C@H]2CC[C@@H](C1)N2)OC[C@@]12C[C@H](CN2CCC1)F;7RT2_7NL_A_203
20202-0093;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7RT3_7NZ;7RT3;7NZ;A;202;73;41;0;558.622;C31 F2 N6 O2;C31 H32 F2 N6 O2;non-polymer;na;2021-08-12;2022-03-09;2022-06-15;LRWPFUDCDOHRDC-CNCWQBBASA-N;C1[C@@H]2CC[C@H](CN1c1c3c(c(c(c4cc(cc5c4cccc5)O)nc3)F)nc(n1)OC[C@]13C[C@@H](CN3CCC1)F)N2;7RT3_7NZ_A_202
20202-0094;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7RT4_7IZ;7RT4;7IZ;A;203;61;33;0;507.002;C27 Cl F N6 O;C27 H28 Cl F N6 O;non-polymer;na;2021-08-12;2022-03-09;2022-06-15;WKMGAJNNGSJEEA-SFHVURJKSA-N;c1cc2c(c(c1)c1c(c3c(c(nc(n3)OC[C@@H]3CCCN3C)N3CCNCC3)cn1)F)c(ccc2)Cl;7RT4_7IZ_A_203
20202-0095;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7RT5_7OE;7RT5;7OE;A;202;73;41;0;566.644;C33 F2 N6 O;C33 H32 F2 N6 O;non-polymer;na;2021-08-12;2022-03-09;2022-06-15;ZTNYCXFMFVBHIY-SZPZYZBQSA-N;C1C[C@@H]2CN(C[C@H]1N2)c1c2c(c(c(c3cccc4c3c(c(cc4)F)C#C)nc2)F)nc(n1)OC[C@@]12CCCN2CCC1;7RT5_7OE_A_202
20202-0096;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7MDP_Z07;7MDP;Z07;A;201;18;13;0;218.199;C8 F3 N2 S;C8 H5 F3 N2 S;non-polymer;na;2021-04-05;2022-06-01;2022-09-07;FGZBTCDIPNGYRC-UHFFFAOYSA-N;c12c(cccc1C(F)(F)F)sc(N)n2;7MDP_Z07_A_201
20202-0097;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7RP3_MKZ;7RP3;MKZ;A;201;52;29;0;434.921;C23 Cl N6 O;C23 H23 Cl N6 O;non-polymer;CYS 12 A SG <=> MKZ 201 D C;2021-08-03;2022-06-01;2022-09-07;TWMDOOBUQKHYLW-UHFFFAOYSA-N;C(C(=O)N1CCN(CC1)c1c2c(cc(c3c(C)ccc4c3cn[nH]4)c(c2)Cl)ncn1)C;7RP3_MKZ_A_201
20202-0098;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7RP4_MKZ;7RP4;MKZ;A;201;52;29;0;434.921;C23 Cl N6 O;C23 H23 Cl N6 O;non-polymer;CYS 12 B SG <=> MKZ 201 F C;2021-08-03;2022-06-01;2022-09-07;TWMDOOBUQKHYLW-UHFFFAOYSA-N;C(C(=O)N1CCN(CC1)c1c2c(cc(c3c(C)ccc4c3cn[nH]4)c(c2)Cl)ncn1)C;7RP4_MKZ_A_201
20202-0099;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7T47_6IC;7T47;6IC;A;201;75;44;0;600.633;C33 F3 N6 O2;C33 H31 F3 N6 O2;non-polymer;na;2021-12-09;2022-03-16;2022-09-07;SCLLZBIBSFTLIN-INOGPEIASA-N;c1cc2c(c(c1F)C#C)c(c1c(c3c(c(nc(n3)OC[C@@]34C[C@H](CN4CCC3)F)N3C[C@H]4CC[C@@H](C3)N4)cn1)F)cc(c2)O;7T47_6IC_A_201
20202-0100;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;SOLUTION NMR;6EPL;7MQU_ZM7;7MQU;ZM7;A;203;39;19;0;284.419;C17 N2 S;C17 H20 N2 S;non-polymer;na;2021-05-06;2022-05-11;2022-12-14;PWWVAXIEGOYWEE-CYBMUJFWSA-N;CN(C)[C@H](C)CN1c2ccccc2Sc2c1cccc2;7MQU_ZM7_A_203
20202-0101;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7O70_V4T;7O70;V4T;A;201;54;33;0;486.898;C24 Cl F2 N4 O3;C24 H21 Cl F2 N4 O3;non-polymer;CYS 12 B SG <=> V4T 201 G C;2021-04-12;2022-05-25;2022-12-14;KYVBBJIEKCCZTM-OLZOCXBDSA-N;C(=C)C(=O)N1C[C@@H]2CCOc3c4c(c(c(c3Cl)c3c(cccc3F)O)F)ncnc4N2C[C@H]1C;7O70_V4T_A_201
20202-0102;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7OO7_VLE;7OO7;VLE;A;203;58;33;0;476.958;C25 Cl N6 O2;C25 H25 Cl N6 O2;non-polymer;CYS 12 B SG <=> VLE 203 H C;2021-05-26;2022-05-25;2022-12-14;NEZLXNUXFYWZNP-HNNXBMFYSA-N;C(C(=O)N1CCN2[C@@H](CCOc3c(c(cc4c3c2ncn4)c2c3c(ccc2C)n[nH]c3)Cl)C1)C;7OO7_VLE_A_203
20202-0103;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7R0M_H2T;7R0M;H2T;A;1003;66;36;0;528.048;C29 Cl N7 O;C29 H30 Cl N7 O;non-polymer;CYS 12 B SG <=> H2T 1003 I C38;2022-02-02;2022-06-15;2022-12-14;LQNLTKXYDGIQNW-UHFFFAOYSA-N;c1(c2ccc3c(c2)cnn3C)nn(c(c1c1c2c(cc(C)c1Cl)[nH]nc2)C)C1CC2(C1)CN(C2)C(=O)CC;7R0M_H2T_A_1003
20202-0104;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;7R0N_H40;7R0N;H40;A;1002;39;21;0;396.302;C16 Br N3 O2 S;C16 H18 Br N3 O2 S;non-polymer;CYS 12 A SG <=> H40 1002 C C23;2022-02-02;2022-06-15;2022-12-14;CBJBUQFOVDHMPS-UHFFFAOYSA-N;c1(cc(cc(n1)Br)Sc1ccc(cc1)NC(=O)CC)NCCO;7R0N_H40_A_1002
